﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,2,Druga domača naloga KT,component1,closed,fixed,,task,major,tkosir,2018-10-25T08:39:00+02:00,18:22:27+02:00,leon
,8,Ocena vaj KT,component1,closed,fixed,,defect,major,somebody,2019-02-01T21:50:03+01:00,00:05:01+01:00,leon
,5,Peta domača naloga KT,component1,closed,fixed,,task,major,tkosir,2018-11-22T09:52:44+01:00,14:02:59+01:00,leon
,7,Projekt KT,,new,,,task,major,tkosir,2019-01-03T14:51:59+01:00,14:51:59+01:00,leon
,1,Prva domača naloga KT,component1,closed,fixed,,task,major,tkosir,2018-10-25T08:38:51+02:00,18:58:36+02:00,leon
,3,Tretja domača naloga KT,component1,closed,fixed,,task,major,tkosir,2018-11-08T09:31:04+01:00,08:44:44+02:00,leon
,4,Četrta domača naloga KT,component1,closed,fixed,,task,major,tkosir,2018-11-15T09:01:22+01:00,10:19:17+01:00,leon
,6,Šesta domača naloga KT,component1,closed,fixed,,task,major,tkosir,2018-11-29T09:47:58+01:00,09:40:43+01:00,leon
